Leg1,Leg2,Leg3,Leg4,Prob,Combos, Outlay ,FBP, Est. Divy , Est. Return 
01,10,05,11,0.129301%,1, $0.74 ,74%, $619 , $458.06 
01,10,10,09,0.127599%,1, $0.73 ,73%, $627 , $457.71 
09,02,01,11,0.122218%,1, $0.70 ,70%, $655 , $458.50 
08,02,01,09,0.120610%,1, $0.69 ,69%, $663 , $457.47 
08,02,10,11,0.118823%,1, $0.68 ,68%, $673 , $457.64 
09,06,02,09,0.111396%,1, $0.64 ,64%, $718 , $459.52 
01,10,07,09,0.109371%,1, $0.62 ,62%, $731 , $453.22 
09,10,02,11,0.102620%,1, $0.59 ,59%, $780 , $460.20 
08,02,07,11,0.101848%,1, $0.58 ,58%, $785 , $455.30 
01,02,01,09,0.101312%,1, $0.58 ,58%, $790 , $458.20 
08,10,02,09,0.101269%,1, $0.58 ,58%, $790 , $458.20 
09,06,05,09,0.100257%,1, $0.57 ,57%, $798 , $454.86 
01,02,10,11,0.099811%,1, $0.57 ,57%, $802 , $457.14 
09,10,05,11,0.092358%,1, $0.53 ,53%, $866 , $458.98 
09,10,10,09,0.091142%,1, $0.52 ,52%, $878 , $456.56 
08,10,05,09,0.091142%,1, $0.52 ,52%, $878 , $456.56 
01,02,07,11,0.085552%,1, $0.49 ,49%, $935 , $458.15 
01,10,02,09,0.085066%,1, $0.49 ,49%, $940 , $460.60 
08,02,02,11,0.079215%,1, $0.45 ,45%," $1,010 ", $454.50 
09,10,07,09,0.078122%,1, $0.45 ,45%," $1,024 ", $460.80 
01,10,05,09,0.076560%,1, $0.44 ,44%," $1,045 ", $459.80 
09,02,01,09,0.072366%,1, $0.41 ,41%," $1,105 ", $453.05 
09,02,10,11,0.071294%,1, $0.41 ,41%," $1,122 ", $460.02 
08,02,05,11,0.071294%,1, $0.41 ,41%," $1,122 ", $460.02 
08,02,10,09,0.070356%,1, $0.40 ,40%," $1,137 ", $454.80 
01,02,02,11,0.066541%,1, $0.38 ,38%," $1,202 ", $456.76 
09,02,07,11,0.061109%,1, $0.35 ,35%," $1,309 ", $458.15 
09,10,02,09,0.060762%,1, $0.35 ,35%," $1,317 ", $460.95 
08,02,07,09,0.060305%,1, $0.35 ,35%," $1,327 ", $464.45 
01,02,05,11,0.059887%,1, $0.34 ,34%," $1,336 ", $454.24 
01,02,10,09,0.059099%,1, $0.34 ,34%," $1,354 ", $460.36 
09,10,05,09,0.054685%,1, $0.31 ,31%," $1,463 ", $453.53 
01,02,07,09,0.050656%,1, $0.29 ,29%," $1,579 ", $457.91 
09,02,02,11,0.047529%,1, $0.27 ,27%," $1,683 ", $454.41 
08,02,02,09,0.046904%,1, $0.27 ,27%," $1,706 ", $460.62 
09,02,05,11,0.042776%,1, $0.25 ,25%," $1,870 ", $467.50 
09,02,10,09,0.042213%,1, $0.24 ,24%," $1,895 ", $454.80 
08,02,05,09,0.042213%,1, $0.24 ,24%," $1,895 ", $454.80 
01,02,02,09,0.039399%,1, $0.23 ,23%," $2,031 ", $467.13 
09,02,07,09,0.036183%,1, $0.21 ,21%," $2,211 ", $464.31 
01,02,05,09,0.035459%,1, $0.21 ,21%," $2,256 ", $473.76 
09,02,02,09,0.028142%,1, $0.16 ,16%," $2,843 ", $454.83 
09,02,05,09,0.025328%,1, $0.15 ,15%," $3,159 ", $473.78 
