dayte,track,raceno,tabno,fp,vicplace
08/03/2015,"ECHUC",1,4,3,1.04
08/03/2015,"ECHUC",1,6,1,1.20
08/03/2015,"BUNBR",1,13,3,1.20
08/03/2015,"BUNBR",8,1,1,1.30
09/03/2015,"KEMBL",1,4,2,1.40
09/03/2015,"KEMBL",7,8,1,1.30
10/03/2015,"BALLA",7,3,3,1.60
10/03/2015,"COONA",1,3,5,0.00
10/03/2015,"HAWKE",1,2,2,1.04
10/03/2015,"HAWKE",8,3,9,0.00
11/03/2015,"SALE",4,11,3,1.10
11/03/2015,"SALE",5,7,3,1.40
11/03/2015,"SALE",8,13,2,1.30
11/03/2015,"CALOU",9,2,3,1.10
11/03/2015,"STRAT",2,1,6,0.00
11/03/2015,"GLDTO",1,2,2,1.04
11/03/2015,"GLDTO",3,8,3,1.30
12/03/2015,"TAMWT",2,4,1,1.04
13/03/2015,"KEMBL",5,1,1,1.04
13/03/2015,"KEMBL",8,5,7,0.00
14/03/2015,"FLEMI",4,5,1,1.20
14/03/2015,"NEWCA",7,2,2,1.60
14/03/2015,"ROSEH",2,1,2,1.04
14/03/2015,"ROSEH",5,5,1,1.50
14/03/2015,"SCONE",6,7,1,1.20
14/03/2015,"WWICK",7,10,1,1.40
14/03/2015,"ROCKY",2,6,2,1.30
14/03/2015,"ROCKY",3,1,1,1.40
14/03/2015,"ROCKY",4,6,1,1.40
14/03/2015,"ASCOT",7,1,1,1.10
15/03/2015,"WAGGA",2,11,1,1.04
15/03/2015,"WAGGA",3,6,1,1.10
15/03/2015,"WAGGA",7,3,1,1.04
15/03/2015,"YARRA",3,6,4,0.00
15/03/2015,"YARRA",4,10,1,1.04
15/03/2015,"TERAN",6,1,2,1.10
15/03/2015,"MTBKR",3,1,1,1.10
15/03/2015,"MTBKR",5,3,2,1.30
16/03/2015,"ARMDL",5,1,2,1.30
16/03/2015,"WERRI",4,9,1,1.04
17/03/2015,"TAREE",1,9,5,0.00
17/03/2015,"TAREE",9,2,1,1.60
17/03/2015,"TATUR",4,1,4,0.00
17/03/2015,"TATUR",6,1,2,1.30
18/03/2015,"MOWBR",6,1,1,1.40
19/03/2015,"WFARM",5,5,3,1.10
20/03/2015,"ARARA",4,1,3,1.20
20/03/2015,"GBURN",2,10,1,1.20
20/03/2015,"GBURN",3,6,2,1.30
20/03/2015,"GBURN",5,2,14,0.00
20/03/2015,"GRAFT",5,2,1,1.04
20/03/2015,"GBURN",6,2,1,1.10
20/03/2015,"CALOU",2,9,1,1.60
21/03/2015,"MORPH",1,3,1,1.40
21/03/2015,"ROSEH",2,1,2,1.20
21/03/2015,"CDOWN",3,5,1,1.04
21/03/2015,"LISMO",5,1,1,1.10
21/03/2015,"ASCOT",1,1,4,0.00
22/03/2015,"CALOU",5,4,1,1.04
22/03/2015,"GEELO",2,3,2,1.20
22/03/2015,"WYONG",1,2,2,1.04
22/03/2015,"WYONG",6,5,3,1.04
23/03/2015,"TERAN",3,8,5,0.00
24/03/2015,"BENLL",7,6,1,1.30
25/03/2015,"MURRA",2,5,2,1.04
25/03/2015,"IPSWI",6,2,1,1.10
26/03/2015,"ALBUR",1,9,7,0.00
26/03/2015,"HAWKE",3,2,1,1.04
26/03/2015,"ROCKY",2,1,2,1.20
26/03/2015,"ROCKY",5,1,1,1.20
26/03/2015,"ALBAN",1,4,4,0.00
28/03/2015,"MORPH",3,4,4,0.00
28/03/2015,"NEWCA",4,8,1,1.10
28/03/2015,"ROSEH",4,1,1,1.10
28/03/2015,"ROSEH",6,1,2,1.20
28/03/2015,"WERRI",3,5,2,1.20
28/03/2015,"WERRI",4,6,3,1.10
28/03/2015,"DALBY",1,4,2,1.40
28/03/2015,"DALBY",4,1,5,0.00
28/03/2015,"ASCOT",5,1,1,1.04
28/03/2015,"ASCOT",7,1,1,1.10
28/03/2015,"KALGL",2,9,2,1.40
29/03/2015,"MUSWE",1,1,4,0.00
29/03/2015,"MUSWE",5,2,12,0.00
29/03/2015,"WBOOL",1,10,99,0.00
29/03/2015,"WBOOL",4,2,2,1.40
29/03/2015,"MACKA",3,1,1,1.20
29/03/2015,"MACKA",6,4,3,1.50
29/03/2015,"CALOU",4,5,6,0.00
30/03/2015,"SWAN",1,9,3,1.50
30/03/2015,"SWAN",4,11,5,0.00
30/03/2015,"BALLN",6,3,1,1.20
30/03/2015,"SAPCT",5,8,9,0.00
31/03/2015,"WBOOL",5,6,2,1.60
31/03/2015,"TAMWT",3,2,2,1.10
31/03/2015,"TAMWT",5,4,2,1.10
01/04/2015,"ROSEH",1,1,1,1.50
01/04/2015,"STRAT",3,3,1,1.20
02/04/2015,"BENDI",1,6,1,1.10
02/04/2015,"GRAFT",3,2,1,1.04
02/04/2015,"GRAFT",5,2,1,1.60
02/04/2015,"ROCKY",2,3,4,0.00
02/04/2015,"ROCKY",3,4,2,1.90
04/04/2015,"CAULF",2,2,1,1.50
04/04/2015,"MORUY",3,3,5,0.00
04/04/2015,"TAREE",2,1,4,0.00
04/04/2015,"TATUR",4,2,8,0.00
04/04/2015,"TWBIN",2,6,6,0.00
05/04/2015,"MORNI",2,6,1,1.10
05/04/2015,"STAWE",1,6,1,1.10
05/04/2015,"STAWE",2,5,3,1.40
05/04/2015,"STAWE",6,4,1,1.10
05/04/2015,"MUDGE",5,3,1,1.40
05/04/2015,"CALOU",6,5,2,1.50
05/04/2015,"PENOL",7,3,1,1.70
06/04/2015,"DEVSY",1,3,3,1.04
06/04/2015,"DEVSY",5,3,2,1.40
06/04/2015,"GUNDA",2,1,4,0.00
06/04/2015,"GUNDA",6,1,1,1.50
07/04/2015,"ARMDL",3,1,1,1.40
07/04/2015,"ST CK",1,2,1,1.10
07/04/2015,"ARMDL",2,1,4,0.00
07/04/2015,"ARMDL",6,8,1,1.20
07/04/2015,"ARMDL",7,2,5,0.00
08/04/2015,"GAWLE",4,10,4,0.00
08/04/2015,"GEELO",3,3,2,1.04
08/04/2015,"GEELO",5,8,5,0.00
08/04/2015,"GEELO",8,4,1,1.10
08/04/2015,"BUNBR",2,1,1,1.04
08/04/2015,"BUNBR",5,2,1,1.30
09/04/2015,"WYONG",1,6,1,1.10
09/04/2015,"ROCKY",3,1,2,1.50
09/04/2015,"BDSRT",4,9,3,2.00
09/04/2015,"BDSRT",5,5,8,0.00
09/04/2015,"BDSRT",8,3,1,1.10
09/04/2015,"SEYMO",3,3,5,0.00
09/04/2015,"SEYMO",4,5,1,1.10
10/04/2015,"CRANB",2,12,1,1.30
10/04/2015,"CRANB",4,8,2,1.20
10/04/2015,"GEELO",4,1,3,1.30
10/04/2015,"GEELO",5,7,1,1.60
10/04/2015,"GEELO",8,6,6,0.00
10/04/2015,"GRAFT",8,3,2,1.40
11/04/2015,"FLEMI",5,1,2,1.40
11/04/2015,"MORPH",2,1,3,1.20
11/04/2015,"TWBIN",3,1,1,1.04
11/04/2015,"CASIN",2,1,9,0.00
11/04/2015,"GOLD",6,8,4,0.00
11/04/2015,"NEWCA",5,4,2,1.40
12/04/2015,"CALOU",2,7,2,1.04
12/04/2015,"PAKPK",1,3,3,1.40
12/04/2015,"KYNET",5,3,1,1.40
12/04/2015,"PINJR",1,8,4,0.00
13/04/2015,"TAMWT",7,8,1,1.30
13/04/2015,"MOE",6,4,2,1.70
14/04/2015,"NOWRA",3,8,1,1.30
14/04/2015,"ARARA",2,9,2,1.04
14/04/2015,"ARARA",4,3,1,1.04
15/04/2015,"CALOU",3,3,2,1.40
16/04/2015,"BENDI",2,9,3,1.10
16/04/2015,"HAWKE",4,2,1,1.60
16/04/2015,"MURWI",3,3,2,1.30
17/04/2015,"CRANB",2,9,1,1.40
17/04/2015,"SCONE",2,8,1,1.04
17/04/2015,"WERRI",2,5,2,1.10
18/04/2015,"CAULF",1,1,4,0.00
18/04/2015,"RANDW",2,2,1,1.30
18/04/2015,"CALOU",6,3,1,1.30
18/04/2015,"GBURN",4,10,1,1.70
18/04/2015,"ASCOT",1,9,4,0.00
18/04/2015,"TOWBA",5,3,1,1.04
21/04/2015,"MORNI",2,1,4,0.00
21/04/2015,"PT MA",7,1,10,0.00
22/04/2015,"DOOMB",3,1,1,1.04
22/04/2015,"ASCOT",6,4,1,1.40
23/04/2015,"CANTE",3,8,1,1.10
23/04/2015,"ROCKY",6,2,7,0.00
23/04/2015,"NORTH",4,3,2,1.90
24/04/2015,"CRANB",3,2,2,1.30
24/04/2015,"KILCO",7,7,1,1.10
25/04/2015,"DALBY",5,1,3,1.30
25/04/2015,"DALBY",8,2,1,1.50
25/04/2015,"GOLD",6,12,3,1.30
25/04/2015,"GOSFO",8,1,2,1.04
25/04/2015,"MOE",6,4,5,0.00
25/04/2015,"ASCOT",3,6,6,0.00
25/04/2015,"KALGL",6,3,3,1.30
26/04/2015,"ARARA",5,3,1,1.30
26/04/2015,"CAIRN",2,1,2,2.10
26/04/2015,"CALOU",1,1,1,1.04
26/04/2015,"CALOU",4,1,1,1.20
26/04/2015,"ELWIC",2,4,2,1.30
26/04/2015,"LISMO",1,2,1,1.04
26/04/2015,"PT AU",4,2,3,1.10
26/04/2015,"ALBAN",2,1,1,1.04
27/04/2015,"DUBBO",1,2,7,0.00
28/04/2015,"TAREE",4,1,8,0.00
29/04/2015,"GOLD",1,6,2,1.20
30/04/2015,"BALLA",5,1,3,1.10
30/04/2015,"ROCKY",6,1,2,1.50
30/04/2015,"WAGGA",4,5,1,1.30
01/05/2015,"BENDI",5,3,2,1.10
01/05/2015,"MUSWE",8,3,8,0.00
02/05/2015,"TOWBA",7,1,1,1.10
02/05/2015,"NEWCA",2,7,1,1.20
02/05/2015,"SEYMO",3,7,1,1.04
02/05/2015,"NEWCA",7,2,4,0.00
02/05/2015,"KALGL",7,2,3,1.70
03/05/2015,"MUDGE",4,7,1,1.20
03/05/2015,"SAPCT",1,2,7,0.00
03/05/2015,"CALOU",6,5,1,1.50
03/05/2015,"PENOL",4,2,5,0.00
04/05/2015,"KILMO",3,4,1,1.50
05/05/2015,"WBOOL",3,3,2,1.20
06/05/2015,"PINJR",3,8,2,1.60
07/05/2015,"GAWLE",1,9,1,1.70
07/05/2015,"WBOOL",7,1,2,1.40
07/05/2015,"ALBAN",5,2,5,0.00
08/05/2015,"LISMO",5,1,2,1.20
08/05/2015,"YORK",2,6,2,1.60
08/05/2015,"YORK",4,2,7,0.00
09/05/2015,"FLEMI",2,4,3,1.30
09/05/2015,"ROSEH",6,2,12,0.00
09/05/2015,"GOLD",1,5,3,1.40
09/05/2015,"KEMBL",1,1,2,1.04
09/05/2015,"KEMBL",4,1,6,0.00
09/05/2015,"BELPK",7,5,2,1.30
10/05/2015,"ELWIC",8,1,1,1.04
10/05/2015,"BALLA",1,3,1,1.04
10/05/2015,"PT AU",4,3,1,1.70
10/05/2015,"BAIRN",1,8,1,1.20
10/05/2015,"BALLA",3,3,1,1.04
10/05/2015,"QUEAN",1,3,2,1.10
10/05/2015,"QUEAN",2,1,1,1.10
10/05/2015,"KALGL",4,2,2,1.60
11/05/2015,"BATHU",3,1,9,0.00
11/05/2015,"BATHU",7,3,3,1.40
13/05/2015,"KEMPS",1,1,6,0.00
13/05/2015,"KEMPS",3,2,1,1.04
13/05/2015,"CANTE",7,1,2,1.30
14/05/2015,"ECHUC",4,11,1,1.30
14/05/2015,"GOSFO",6,1,3,1.70
14/05/2015,"MACKA",1,2,9,0.00
14/05/2015,"MACKA",2,5,8,0.00
14/05/2015,"MACKA",7,3,2,1.10
14/05/2015,"MTGMB",1,5,1,1.40
15/05/2015,"BALLN",2,4,1,1.20
16/05/2015,"ROCKY",5,1,1,1.60
17/05/2015,"KILCO",5,1,8,0.00
17/05/2015,"KILCO",7,4,1,1.30
17/05/2015,"KILMO",3,1,1,1.20
17/05/2015,"KILMO",2,3,3,1.50
17/05/2015,"KILMO",6,7,1,1.50
17/05/2015,"PAKPK",1,6,2,1.40
18/05/2015,"MOE",7,5,1,1.50
19/05/2015,"ELWIC",2,6,3,1.10
19/05/2015,"ELWIC",3,5,1,1.20
19/05/2015,"ELWIC",6,4,6,0.00
19/05/2015,"GBURN",1,6,3,1.10
19/05/2015,"GEESY",2,5,1,1.20
19/05/2015,"GEESY",8,1,1,1.20
19/05/2015,"GEESY",6,4,7,0.00
19/05/2015,"CESSN",6,5,2,1.20
20/05/2015,"MURRA",1,3,1,1.04
20/05/2015,"BELPK",1,1,4,0.00
21/05/2015,"BALLA",1,4,1,1.60
21/05/2015,"GATTO",1,4,1,1.10
21/05/2015,"HAWKE",2,7,1,1.10
21/05/2015,"HAWKE",3,1,2,1.50
21/05/2015,"HAWKE",6,3,2,1.20
22/05/2015,"GEESY",2,8,1,1.10
23/05/2015,"FLEMI",1,1,5,0.00
23/05/2015,"FLEMI",5,2,2,1.20
23/05/2015,"FLEMI",6,9,1,1.04
23/05/2015,"MORPI",2,2,2,1.10
23/05/2015,"MORPI",4,1,7,0.00
23/05/2015,"RANDW",7,8,1,1.10
23/05/2015,"MACKA",2,1,1,1.04
23/05/2015,"BELPK",4,1,4,0.00
24/05/2015,"CALOU",6,2,3,1.04
24/05/2015,"MUSWE",3,5,3,1.10
24/05/2015,"MUSWE",5,1,4,0.00
24/05/2015,"NOWRA",3,5,1,1.30
25/05/2015,"NAMIN",1,1,1,1.10
25/05/2015,"TAREE",1,2,2,1.40
25/05/2015,"NAMIN",7,1,5,0.00
26/05/2015,"ARMDL",2,5,1,1.30
26/05/2015,"GOSFO",9,1,2,1.50
27/05/2015,"IPSWI",6,1,2,1.20
27/05/2015,"IPSWI",8,4,1,1.04
28/05/2015,"NORTH",2,1,2,1.04
28/05/2015,"NORTH",6,5,9,0.00
29/05/2015,"CALOU",2,2,3,1.30
29/05/2015,"CANBE",1,2,2,1.20
29/05/2015,"CASIN",6,1,2,1.20
30/05/2015,"CAIRN",4,5,2,1.20
30/05/2015,"GOLD",2,6,1,1.04
30/05/2015,"MORPH",2,1,3,1.40
30/05/2015,"NOWRA",4,4,3,1.40
30/05/2015,"TOWBA",5,1,2,1.60
30/05/2015,"WAGGA",3,2,3,1.70
30/05/2015,"WAGGA",6,1,2,1.20
30/05/2015,"WBEAL",4,1,3,1.20
30/05/2015,"BELPK",1,6,2,1.20
30/05/2015,"BROOM",2,2,2,1.10
31/05/2015,"PENOL",7,5,7,0.00
31/05/2015,"CALOU",5,2,1,1.60
01/06/2015,"GBURN",1,6,1,1.04
01/06/2015,"NORTH",8,2,1,1.04
02/06/2015,"GEESY",2,2,3,1.10
03/06/2015,"BALAK",1,7,6,0.00
04/06/2015,"ALBUR",3,1,4,0.00
04/06/2015,"GOSFO",3,10,4,0.00
05/06/2015,"TAMWT",1,7,1,1.04
05/06/2015,"TAREE",6,2,4,0.00
06/06/2015,"CALOU",5,4,6,0.00
06/06/2015,"DOOMB",4,1,2,1.20
06/06/2015,"DOOMB",7,1,2,1.50
06/06/2015,"LISMO",2,1,2,1.20
06/06/2015,"CALOU",4,4,2,1.40
06/06/2015,"LISMO",4,2,1,1.60
07/06/2015,"DEVSY",6,4,4,0.00
07/06/2015,"HAWKE",7,1,3,1.70
07/06/2015,"SAPCT",7,1,2,1.40
07/06/2015,"EDENH",2,2,2,1.50
07/06/2015,"PT AU",2,11,1,1.80
07/06/2015,"CARNV",1,2,2,1.20
08/06/2015,"CALOU",4,1,1,1.04
09/06/2015,"BATHU",2,6,2,1.40
10/06/2015,"FLEMI",7,7,12,0.00
10/06/2015,"DOOMB",6,1,3,1.20
10/06/2015,"DOOMB",8,5,3,1.60
10/06/2015,"BELPK",5,8,3,1.20
11/06/2015,"BENDI",8,6,3,1.60
11/06/2015,"BENDI",9,1,6,0.00
11/06/2015,"MACKA",5,5,2,1.10
12/06/2015,"CANBE",1,5,2,1.70
12/06/2015,"CANBE",2,3,1,1.20
12/06/2015,"CANBE",5,3,7,0.00
12/06/2015,"MUSWE",4,1,3,1.50
12/06/2015,"TWBIN",5,1,4,0.00
12/06/2015,"TWBIN",6,3,5,0.00
12/06/2015,"TWBIN",7,1,1,1.50
12/06/2015,"TWBIN",9,2,7,0.00
13/06/2015,"FLEMI",1,1,1,1.20
13/06/2015,"GRAFT",1,4,1,1.60
13/06/2015,"IPSWI",3,1,1,1.40
13/06/2015,"ROSEH",1,1,1,1.30
13/06/2015,"CALOU",7,4,1,1.30
13/06/2015,"BROOM",1,3,1,1.90
13/06/2015,"BROOM",2,2,6,0.00
13/06/2015,"BROOM",5,7,2,1.40
14/06/2015,"NARAC",2,7,1,1.70
14/06/2015,"SALE",5,3,2,1.50
14/06/2015,"WBOOL",1,7,2,1.70
16/06/2015,"GEESY",2,12,2,1.40
16/06/2015,"GEESY",4,5,1,1.20
16/06/2015,"GEESY",7,5,1,1.50
17/06/2015,"DEVSY",7,1,1,1.04
17/06/2015,"DEVSY",2,9,1,1.04
18/06/2015,"ROCKY",1,1,1,1.10
18/06/2015,"TAREE",5,2,3,1.50
18/06/2015,"PINJR",6,5,8,0.00
19/06/2015,"PAKSY",2,8,1,1.40
20/06/2015,"BROOM",5,5,1,1.30
21/06/2015,"CALOU",2,7,3,1.30
21/06/2015,"CALOU",5,1,7,0.00
21/06/2015,"ELWIC",2,4,2,1.04
21/06/2015,"ELWIC",5,4,1,1.20
21/06/2015,"KALGL",2,1,1,1.10
21/06/2015,"MURWI",5,3,4,0.00
21/06/2015,"MUSWE",4,4,1,1.20
22/06/2015,"GBURN",2,3,1,1.04
22/06/2015,"GBURN",3,4,1,1.04
22/06/2015,"GBURN",4,3,1,1.60
22/06/2015,"GUNND",3,2,1,1.20
23/06/2015,"NEWCA",1,9,1,1.04
23/06/2015,"GEESY",5,4,1,1.20
24/06/2015,"MURRA",2,7,1,1.10
24/06/2015,"SALE",3,9,1,1.30
25/06/2015,"NORTH",8,5,10,0.00
25/06/2015,"NORTH",9,4,1,2.00
26/06/2015,"CANBE",4,1,1,1.40
26/06/2015,"DEVSY",5,3,1,1.30
26/06/2015,"DEVSY",7,2,1,1.40
26/06/2015,"IPSWI",6,1,1,1.50
26/06/2015,"KEMPS",5,1,7,0.00
27/06/2015,"FLEMI",1,1,2,1.10
27/06/2015,"MORPH",5,2,2,1.60
27/06/2015,"ROSEH",1,1,6,0.00
27/06/2015,"TOWBA",4,5,2,1.20
27/06/2015,"TOWBA",7,1,1,1.20
27/06/2015,"WBOOL",5,2,1,1.40
27/06/2015,"CARNV",1,1,2,1.04
27/06/2015,"CARNV",4,4,2,1.70
27/06/2015,"WAGRI",3,1,2,1.04
28/06/2015,"ATHER",1,1,2,1.10
28/06/2015,"ATHER",2,1,5,0.00
28/06/2015,"BENDI",4,1,99,0.00
28/06/2015,"MOE",9,1,2,2.10
28/06/2015,"BORTW",6,1,2,1.60
28/06/2015,"DUBBO",1,7,2,1.70
28/06/2015,"KALGL",4,5,1,1.40
29/06/2015,"WAGGA",1,6,3,1.60
30/06/2015,"GEESY",1,11,3,1.20
01/07/2015,"BALLA",1,1,4,0.00
01/07/2015,"BALLA",5,1,4,0.00
01/07/2015,"IPSWI",2,7,1,1.30
01/07/2015,"BELPK",8,2,1,1.50
02/07/2015,"GRAFT",1,2,1,1.30
02/07/2015,"GRAFT",3,4,1,1.30
02/07/2015,"MORNI",1,2,1,1.20
02/07/2015,"PINJR",1,7,2,1.40
04/07/2015,"MACKA",3,4,1,1.04
04/07/2015,"MORPI",1,1,1,1.04
04/07/2015,"MORPI",4,3,2,1.10
05/07/2015,"MOWBR",2,8,2,1.04
05/07/2015,"PAKSY",3,5,2,1.20
05/07/2015,"PT AU",3,1,2,1.04
05/07/2015,"BDSRT",1,3,3,1.30
05/07/2015,"BDSRT",3,7,1,1.20
05/07/2015,"KALGL",5,3,1,1.30
07/07/2015,"COROW",9,1,3,1.50
07/07/2015,"DEVSY",1,1,1,1.10
07/07/2015,"DEVSY",3,12,2,1.40
07/07/2015,"GEESY",5,1,7,0.00
08/07/2015,"BENDI",3,8,1,1.10
08/07/2015,"CALOU",3,8,2,1.20
09/07/2015,"ROCKY",2,1,2,1.10
09/07/2015,"ROCKY",8,5,6,0.00
10/07/2015,"CARNV",5,2,1,1.40
10/07/2015,"GUNND",3,7,2,1.40
10/07/2015,"GUNND",4,2,1,1.30
10/07/2015,"GUNND",6,1,5,0.00
10/07/2015,"GUNND",8,1,2,1.10
10/07/2015,"IPSWI",3,4,2,1.04
11/07/2015,"DOOMB",1,5,3,1.30
11/07/2015,"GOLD",2,12,1,1.40
11/07/2015,"NEWCA",1,4,2,1.10
11/07/2015,"QUEAN",2,1,1,1.04
11/07/2015,"BELPK",2,4,1,1.10
11/07/2015,"BROOM",2,1,4,0.00
11/07/2015,"BROOM",6,8,9,0.00
11/07/2015,"BROOM",7,8,5,0.00
11/07/2015,"TOWBA",3,2,1,1.40
11/07/2015,"TOWBA",4,1,2,1.10
11/07/2015,"TOWBA",5,1,1,1.10
11/07/2015,"TOWBA",6,1,2,1.40
12/07/2015,"CALOU",8,3,1,1.40
12/07/2015,"ELWIC",1,6,1,1.04
12/07/2015,"PENOL",1,7,3,1.10
12/07/2015,"PENOL",3,11,4,0.00
12/07/2015,"WBOOL",1,5,2,1.30
12/07/2015,"KALGL",1,1,1,1.20
12/07/2015,"KALGL",2,1,1,1.04
12/07/2015,"KALGL",6,1,1,1.70
14/07/2015,"KEMBL",4,4,2,1.20
14/07/2015,"KEMBL",6,1,1,1.10
15/07/2015,"IPSWI",1,7,2,1.20
15/07/2015,"MURRA",3,4,3,1.30
16/07/2015,"ROCKY",4,6,3,1.20
16/07/2015,"PINJR",4,4,15,0.00
16/07/2015,"PINJR",10,8,2,1.50
17/07/2015,"CANBE",2,10,3,1.04
17/07/2015,"CANBE",4,2,1,1.30
17/07/2015,"CANBE",7,3,1,1.40
17/07/2015,"GATTO",3,9,4,0.00
17/07/2015,"GATTO",5,2,3,1.40
17/07/2015,"PAKSY",1,10,1,1.40
17/07/2015,"PAKSY",3,1,1,1.04
17/07/2015,"PAKSY",5,9,7,0.00
18/07/2015,"FLEMI",7,4,1,1.50
18/07/2015,"SEYMO",2,2,2,1.20
18/07/2015,"SEYMO",6,2,2,1.30
18/07/2015,"GOLD",2,4,2,1.40
18/07/2015,"LISMO",3,1,1,1.10
19/07/2015,"CALOU",5,1,1,1.04
